WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
TND-052-36,"Trend: ThermAL Fixed Window - Double Glazed",6Clr/12Ar/638CPClr,"6mm Clear / 12mm Argon Gap / 6.38mm Comfort Plus Clear",FW,2.200,0.6,0.65,0
TND-052-37,"Trend: ThermAL Fixed Window - Double Glazed",6Clr/12/638CPNtrl,"6mm Clear / 12mm Air Gap / 6.38mm Comfort Plus Neutral",FW,2.400,0.56,0.46,0
TND-052-38,"Trend: ThermAL Fixed Window - Double Glazed",6Gy/12/638CPNtrl,"6mm Grey / 12mm Air Gap / 6.38mm Comfort Plus Neutral",FW,2.400,0.34,0.22,0
TND-052-39,"Trend: ThermAL Fixed Window - Double Glazed",6Gn/12/638CPNtrl,"6mm Green / 12mm Air Gap / 6.38mm Comfort Plus Neutral",FW,2.400,0.38,0.4,0
TND-052-40,"Trend: ThermAL Fixed Window - Double Glazed",6Bz/12/638CPNtrl,"6mm Bronze / 12mm Air Gap / 6.38mm Comfort Plus Neutral",FW,2.400,0.37,0.26,0
TND-052-41,"Trend: ThermAL Fixed Window - Double Glazed",6CSClr/12/638CPClr,"6mm Comfort Save Clear / 12mm Air Gap / 6.38mm Comfort Plus Clear",FW,2.300,0.53,0.6,0
TND-052-42,"Trend: ThermAL Fixed Window - Double Glazed",6CSClr/12Ar/638CPClr,"6mm Comfort Save Clear / 12mm Argon Gap / 6.38mm Comfort Plus Clear",FW,2.100,0.53,0.6,0
TND-052-43,"Trend: ThermAL Fixed Window - Double Glazed",6CSNtrl/12/638CPNtrl,"6mm Comfort Save Neutral / 12mm Air Gap / 6.38mm Comfort Plus Neutral",FW,2.300,0.36,0.32,0
TND-052-44,"Trend: ThermAL Fixed Window - Double Glazed",6CSNtrl/12Ar/638CPNtrl,"6mm Comfort Save Neutral / 12mm Argon Gap / 6.38mm Comfort Plus Neutral",FW,2.100,0.36,0.32,0
TND-052-45,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/14/4Clr,"6.38mm Clear Laminate / 14mm Air Gap / 4mm Clear",FW,3.100,0.63,0.71,0
TND-052-46,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/14Ar/4Clr,"6.38mm Clear Laminate / 14mm Argon Gap / 4mm Clear",FW,3.000,0.63,0.71,0
TND-052-47,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/14/4CSClr,"6.38mm Clear Laminate / 14mm Air Gap / 4mm Comfort Save Clear",FW,2.400,0.6,0.67,0
TND-052-48,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/14Ar/4CSClr,"6.38mm Clear Laminate / 14mm Argon Gap / 4mm Comfort Save Clear",FW,2.200,0.6,0.67,0
TND-052-49,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/14/4CSNtrl,"6.38mm Clear Laminate / 14mm Air Gap / 4mm Comfort Save Neutral",FW,2.400,0.56,0.48,0
TND-052-50,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/14Ar/4CSNtrl,"6.38mm Clear Laminate / 14mm Argon Gap / 4mm Comfort Save Neutral",FW,2.200,0.56,0.48,0
TND-052-51,"Trend: ThermAL Fixed Window - Double Glazed",638LamGy/14/4Clr,"6.38mm Grey Laminate / 14mm Air Gap / 4mm Clear",FW,3.100,0.46,0.35,0
TND-052-52,"Trend: ThermAL Fixed Window - Double Glazed",638LamGy/14/4CSNtrl,"6.38mm Grey Laminate / 14mm Air Gap / 4mm Comfort Save Neutral",FW,2.400,0.39,0.24,0
TND-052-53,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/12/5Clr,"6.38mm Clear Laminate / 12mm Air Gap / 5mm Clear",FW,3.100,0.62,0.7,0
TND-052-54,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/12Ar/5Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 5mm Clear",FW,3.000,0.62,0.7,0
TND-052-55,"Trend: ThermAL Fixed Window - Double Glazed",638LamGy/12/5Clr,"6.38mm Grey Laminate / 12mm Air Gap / 5mm Clear",FW,3.100,0.45,0.35,0
TND-052-56,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/12/6Clr,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Clear",FW,3.100,0.62,0.7,0
TND-052-57,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/12Ar/6Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Clear",FW,3.000,0.62,0.7,0
TND-052-58,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/12/6CSClr,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Comfort Save Clear",FW,2.400,0.59,0.65,0
TND-052-59,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/12Ar/6CSClr,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Comfort Save Clear",FW,2.200,0.59,0.65,0
TND-052-60,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/12/6CSNtrl,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Comfort Save Neutral",FW,2.400,0.55,0.48,0
TND-052-61,"Trend: ThermAL Fixed Window - Double Glazed",638Lam/12Ar/6CSNtrl,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Comfort Save Neutral",FW,2.200,0.56,0.48,0
TND-052-62,"Trend: ThermAL Fixed Window - Double Glazed",638LamGy/12/6Clr,"6.38mm Grey Laminate / 12mm Air Gap / 6mm Clear",FW,3.100,0.45,0.35,0
TND-052-63,"Trend: ThermAL Fixed Window - Double Glazed",638LamGy/12/6CSNtrl,"6.38mm Grey Laminate / 12mm Air Gap / 6mm Comfort Save Neutral",FW,2.400,0.39,0.24,0
TND-052-66,"Trend: ThermAL Fixed Window - Double Glazed","LB ClrSI 6.38/14/4","Viridian LightBridge Clear SI 6.38/14/4",FW,2.000,0.48,0.69,0
TND-052-67,"Trend: ThermAL Fixed Window - Double Glazed","LB GySI 6.38/14/4","Viridian LightBridge Grey SI 6.38/14/4",FW,2.000,0.31,0.33,0
TND-052-68,"Trend: ThermAL Fixed Window - Double Glazed","LB ClrPrvSI 6.38/14/4","Viridian LightBridge Clear Privacy SI 6.38/14/4",FW,2.000,0.38,0.52,0
TND-052-71,"Trend: ThermAL Fixed Window - Double Glazed","LB ClrSI 6.38/12/5","Viridian LightBridge Clear SI 6.38/12/5",FW,2.000,0.48,0.68,0
TND-052-72,"Trend: ThermAL Fixed Window - Double Glazed","LB GySI 6.38/12/5","Viridian LightBridge Grey SI 6.38/12/5",FW,2.000,0.31,0.33,0
TND-052-73,"Trend: ThermAL Fixed Window - Double Glazed","LB ClrPrvSI 6.38/12/5","Viridian LightBridge Clear Privacy SI 6.38/12/5",FW,2.000,0.39,0.52,0
TND-053-01,"Trend: ThermAL Sliding Door - Double Glazed",3Clr/19/3Clr,"3mm Clear / 19mm Air Gap / 3mm Clear",SD,3.500,0.65,0.69,2.71
TND-053-02,"Trend: ThermAL Sliding Door - Double Glazed",3Clr/19Ar/3Clr,"3mm Clear / 19mm Argon Gap / 3mm Clear",SD,3.300,0.65,0.69,2.71
TND-053-03,"Trend: ThermAL Sliding Door - Double Glazed",4Clr/16/4Clr,"4mm Clear / 16mm Air Gap / 4mm Clear",SD,3.400,0.65,0.69,2.71
TND-053-04,"Trend: ThermAL Sliding Door - Double Glazed",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",SD,3.300,0.65,0.69,2.71
TND-053-05,"Trend: ThermAL Sliding Door - Double Glazed",4Gy/16/4Clr,"4mm Grey / 16mm Air Gap / 4mm Clear",SD,3.400,0.48,0.43,2.71
TND-053-06,"Trend: ThermAL Sliding Door - Double Glazed",4Gn/16/4Clr,"4mm Green / 16mm Air Gap / 4mm Clear",SD,3.400,0.5,0.63,2.71
TND-053-07,"Trend: ThermAL Sliding Door - Double Glazed",4Clr/16/4CSClr,"4mm Clear / 16mm Air Gap / 4mm Comfort Save Clear",SD,2.800,0.62,0.65,2.71
TND-053-08,"Trend: ThermAL Sliding Door - Double Glazed",4Clr/16Ar/4CSClr,"4mm Clear / 16mm Argon Gap / 4mm Comfort Save Clear",SD,2.600,0.62,0.65,2.71
TND-053-09,"Trend: ThermAL Sliding Door - Double Glazed",4Gy/16/4CSNtrl,"4mm Grey / 16mm Air Gap / 4mm Comfort Save Neutral",SD,2.800,0.41,0.29,2.71
TND-053-10,"Trend: ThermAL Sliding Door - Double Glazed",4Gn/16/4CSNtrl,"4mm Green / 16mm Air Gap / 4mm Comfort Save Neutral",SD,2.800,0.43,0.42,2.71
TND-053-11,"Trend: ThermAL Sliding Door - Double Glazed",4CSClr/16/4CSClr,"4mm Comfort Save Clear  / 16mm Air Gap / 4mm Comfort Save Clear",SD,2.700,0.57,0.61,2.71
TND-053-12,"Trend: ThermAL Sliding Door - Double Glazed",4CSClr/16Ar/4CSClr,"4mm Comfort Save Clear  / 16mm Argon Gap / 4mm Comfort Save Clear",SD,2.500,0.57,0.61,2.71
TND-053-13,"Trend: ThermAL Sliding Door - Double Glazed",4CSNtrl/16/4CSNtrl,"4mm Comfort Save Neutral / 16mm Air Gap / 4mm Comfort Save Neutral",SD,2.700,0.37,0.31,2.71
TND-053-14,"Trend: ThermAL Sliding Door - Double Glazed",4CSNtrl/16Ar/4CSNtrl,"4mm Comfort Save Neutral / 16mm Argon Gap / 4mm Comfort Save Neutral",SD,2.500,0.36,0.31,2.71
TND-053-15,"Trend: ThermAL Sliding Door - Double Glazed",5Clr/14/5Clr,"5mm Clear / 14mm Air Gap / 5mm Clear",SD,3.400,0.62,0.68,2.71
TND-053-16,"Trend: ThermAL Sliding Door - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",SD,3.300,0.62,0.68,2.71
TND-053-17,"Trend: ThermAL Sliding Door - Double Glazed",5Gy/14/5Clr,"5mm Grey / 14mm Air Gap / 5mm Clear",SD,3.400,0.43,0.36,2.71
TND-053-18,"Trend: ThermAL Sliding Door - Double Glazed",5Gn/14/5Clr,"5mm Green / 14mm Air Gap / 5mm Clear",SD,3.400,0.45,0.6,2.71
TND-053-19,"Trend: ThermAL Sliding Door - Double Glazed",5Bz/14/5Clr,"5mm Bronze / 14mm Air Gap / 5mm Clear",SD,3.400,0.46,0.41,2.71
TND-053-20,"Trend: ThermAL Sliding Door - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",SD,3.400,0.62,0.67,2.71
TND-053-21,"Trend: ThermAL Sliding Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,3.300,0.62,0.67,2.71
TND-053-22,"Trend: ThermAL Sliding Door - Double Glazed",6Gy/12/6Clr,"6mm Grey / 12mm Air Gap / 6mm Clear",SD,3.400,0.4,0.32,2.71
TND-053-23,"Trend: ThermAL Sliding Door - Double Glazed",6Gn/12/6Clr,"6mm Green / 12mm Air Gap / 6mm Clear",SD,3.400,0.43,0.58,2.71
TND-053-24,"Trend: ThermAL Sliding Door - Double Glazed",6Bz/12/6Clr,"6mm Bronze / 12mm Air Gap / 6mm Clear",SD,3.400,0.43,0.37,2.71
TND-053-25,"Trend: ThermAL Sliding Door - Double Glazed",6Clr/12/6CSClr,"6mm Clear / 12mm Air Gap / 6mm Comfort Save Clear",SD,2.800,0.58,0.62,2.71
TND-053-26,"Trend: ThermAL Sliding Door - Double Glazed",6Clr/12Ar/6CSClr,"6mm Clear / 12mm Argon Gap / 6mm Comfort Save Clear",SD,2.600,0.58,0.62,2.71
TND-053-27,"Trend: ThermAL Sliding Door - Double Glazed",6Clr/12/6CSNtrl,"6mm Clear / 12mm Air Gap / 6mm Comfort Save Neutral",SD,2.800,0.55,0.46,2.71
TND-053-28,"Trend: ThermAL Sliding Door - Double Glazed",6Gy/12/6CSNtrl,"6mm Grey / 12mm Air Gap / 6mm Comfort Save Neutral",SD,2.800,0.33,0.22,2.71
TND-053-29,"Trend: ThermAL Sliding Door - Double Glazed",6Gn/12/6CSNtrl,"6mm Green / 12mm Air Gap / 6mm Comfort Save Neutral",SD,2.800,0.37,0.4,2.71
TND-053-30,"Trend: ThermAL Sliding Door - Double Glazed",6Bz/12/6CSNtrl,"6mm Bronze / 12mm Air Gap / 6mm Comfort Save Neutral",SD,2.800,0.37,0.25,2.71
TND-053-31,"Trend: ThermAL Sliding Door - Double Glazed",6CSClr/12/6CSClr,"6mm Comfort Save Clear / 12mm Air Gap / 6mm Comfort Save Clear",SD,2.700,0.52,0.58,2.71
TND-053-32,"Trend: ThermAL Sliding Door - Double Glazed",6CSClr/12Ar/6CSClr,"6mm Comfort Save Clear / 12mm Argon Gap / 6mm Comfort Save Clear",SD,2.500,0.52,0.58,2.71
TND-053-33,"Trend: ThermAL Sliding Door - Double Glazed",6CSNtrl/12/6CSNtrl,"6mm Comfort Save Neutral / 12mm Air Gap / 6mm Comfort Save Neutral",SD,2.700,0.36,0.31,2.71
TND-053-34,"Trend: ThermAL Sliding Door - Double Glazed",6CSNtrl/12Ar/6CSNtrl,"6mm Comfort Save Neutral / 12mm Argon Gap / 6mm Comfort Save Neutral",SD,2.500,0.36,0.31,2.71
TND-053-35,"Trend: ThermAL Sliding Door - Double Glazed",6Clr/12/638CPClr,"6mm Clear / 12mm Air Gap / 6.38mm Comfort Plus Clear",SD,2.800,0.58,0.63,2.71
TND-053-36,"Trend: ThermAL Sliding Door - Double Glazed",6Clr/12Ar/638CPClr,"6mm Clear / 12mm Argon Gap / 6.38mm Comfort Plus Clear",SD,2.600,0.58,0.63,2.71
TND-053-37,"Trend: ThermAL Sliding Door - Double Glazed",6Clr/12/638CPNtrl,"6mm Clear / 12mm Air Gap / 6.38mm Comfort Plus Neutral",SD,2.800,0.54,0.45,2.71
TND-053-38,"Trend: ThermAL Sliding Door - Double Glazed",6Gy/12/638CPNtrl,"6mm Grey / 12mm Air Gap / 6.38mm Comfort Plus Neutral",SD,2.800,0.33,0.21,2.71
TND-053-39,"Trend: ThermAL Sliding Door - Double Glazed",6Gn/12/638CPNtrl,"6mm Green / 12mm Air Gap / 6.38mm Comfort Plus Neutral",SD,2.800,0.37,0.39,2.71
TND-053-40,"Trend: ThermAL Sliding Door - Double Glazed",6Bz/12/638CPNtrl,"6mm Bronze / 12mm Air Gap / 6.38mm Comfort Plus Neutral",SD,2.800,0.37,0.25,2.71
TND-053-41,"Trend: ThermAL Sliding Door - Double Glazed",6CSClr/12/638CPClr,"6mm Comfort Save Clear / 12mm Air Gap / 6.38mm Comfort Plus Clear",SD,2.700,0.52,0.58,2.71
TND-053-42,"Trend: ThermAL Sliding Door - Double Glazed",6CSClr/12Ar/638CPClr,"6mm Comfort Save Clear / 12mm Argon Gap / 6.38mm Comfort Plus Clear",SD,2.400,0.52,0.58,2.71
TND-053-43,"Trend: ThermAL Sliding Door - Double Glazed",6CSNtrl/12/638CPNtrl,"6mm Comfort Save Neutral / 12mm Air Gap / 6.38mm Comfort Plus Neutral",SD,2.700,0.36,0.31,2.71
TND-053-44,"Trend: ThermAL Sliding Door - Double Glazed",6CSNtrl/12Ar/638CPNtrl,"6mm Comfort Save Neutral / 12mm Argon Gap / 6.38mm Comfort Plus Neutral",SD,2.500,0.36,0.31,2.71
TND-053-45,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/14/4Clr,"6.38mm Clear Laminate / 14mm Air Gap / 4mm Clear",SD,3.400,0.61,0.69,2.71
TND-053-46,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/14Ar/4Clr,"6.38mm Clear Laminate / 14mm Argon Gap / 4mm Clear",SD,3.300,0.61,0.69,2.71
TND-053-47,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/14/4CSClr,"6.38mm Clear Laminate / 14mm Air Gap / 4mm Comfort Save Clear",SD,2.800,0.58,0.65,2.71
TND-053-48,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/14Ar/4CSClr,"6.38mm Clear Laminate / 14mm Argon Gap / 4mm Comfort Save Clear",SD,2.600,0.58,0.65,2.71
TND-053-49,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/14/4CSNtrl,"6.38mm Clear Laminate / 14mm Air Gap / 4mm Comfort Save Neutral",SD,2.800,0.54,0.46,2.71
TND-053-50,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/14Ar/4CSNtrl,"6.38mm Clear Laminate / 14mm Argon Gap / 4mm Comfort Save Neutral",SD,2.600,0.55,0.46,2.71
TND-053-51,"Trend: ThermAL Sliding Door - Double Glazed",638LamGy/14/4Clr,"6.38mm Grey Laminate / 14mm Air Gap / 4mm Clear",SD,3.400,0.45,0.34,2.71
TND-053-52,"Trend: ThermAL Sliding Door - Double Glazed",638LamGy/14/4CSNtrl,"6.38mm Grey Laminate / 14mm Air Gap / 4mm Comfort Save Neutral",SD,2.800,0.38,0.23,2.71
TND-053-53,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/12/5Clr,"6.38mm Clear Laminate / 12mm Air Gap / 5mm Clear",SD,3.400,0.61,0.68,2.71
TND-053-54,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/12Ar/5Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 5mm Clear",SD,3.300,0.61,0.68,2.71
TND-053-55,"Trend: ThermAL Sliding Door - Double Glazed",638LamGy/12/5Clr,"6.38mm Grey Laminate / 12mm Air Gap / 5mm Clear",SD,3.400,0.44,0.34,2.71
TND-053-56,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/12/6Clr,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Clear",SD,3.400,0.6,0.68,2.71
TND-053-57,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/12Ar/6Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Clear",SD,3.300,0.61,0.68,2.71
TND-053-58,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/12/6CSClr,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Comfort Save Clear",SD,2.800,0.58,0.63,2.71
TND-053-59,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/12Ar/6CSClr,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Comfort Save Clear",SD,2.600,0.58,0.63,2.71
TND-053-60,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/12/6CSNtrl,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Comfort Save Neutral",SD,2.800,0.54,0.46,2.71
TND-053-61,"Trend: ThermAL Sliding Door - Double Glazed",638Lam/12Ar/6CSNtrl,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Comfort Save Neutral",SD,2.600,0.55,0.46,2.71
TND-053-62,"Trend: ThermAL Sliding Door - Double Glazed",638LamGy/12/6Clr,"6.38mm Grey Laminate / 12mm Air Gap / 6mm Clear",SD,3.400,0.44,0.34,2.71
TND-053-63,"Trend: ThermAL Sliding Door - Double Glazed",638LamGy/12/6CSNtrl,"6.38mm Grey Laminate / 12mm Air Gap / 6mm Comfort Save Neutral",SD,2.800,0.38,0.23,2.71
TND-053-66,"Trend: ThermAL Sliding Door - Double Glazed","LB ClrSI 6.38/14/4","Viridian LightBridge Clear SI 6.38/14/4",SD,2.300,0.46,0.66,2.71
TND-053-67,"Trend: ThermAL Sliding Door - Double Glazed","LB GySI 6.38/14/4","Viridian LightBridge Grey SI 6.38/14/4",SD,2.300,0.3,0.32,2.71
TND-053-68,"Trend: ThermAL Sliding Door - Double Glazed","LB ClrPrvSI 6.38/14/4","Viridian LightBridge Clear Privacy SI 6.38/14/4",SD,2.300,0.37,0.5,2.71
TND-053-71,"Trend: ThermAL Sliding Door - Double Glazed","LB ClrSI 6.38/12/5","Viridian LightBridge Clear SI 6.38/12/5",SD,2.300,0.47,0.66,2.71
TND-053-72,"Trend: ThermAL Sliding Door - Double Glazed","LB GySI 6.38/12/5","Viridian LightBridge Grey SI 6.38/12/5",SD,2.300,0.3,0.32,2.71
TND-053-73,"Trend: ThermAL Sliding Door - Double Glazed","LB ClrPrvSI 6.38/12/5","Viridian LightBridge Clear Privacy SI 6.38/12/5",SD,2.300,0.38,0.5,2.71
TND-054-01,"Trend: ThermAL Hinged Door - Double Glazed",3Clr/19/3Clr,"3mm Clear / 19mm Air Gap / 3mm Clear",HD,3.200,0.53,0.55,2.07
TND-054-02,"Trend: ThermAL Hinged Door - Double Glazed",3Clr/19Ar/3Clr,"3mm Clear / 19mm Argon Gap / 3mm Clear",HD,3.100,0.53,0.55,2.07
TND-054-03,"Trend: ThermAL Hinged Door - Double Glazed",4Clr/16/4Clr,"4mm Clear / 16mm Air Gap / 4mm Clear",HD,3.200,0.53,0.55,2.07
TND-054-04,"Trend: ThermAL Hinged Door - Double Glazed",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",HD,3.100,0.53,0.55,2.07
TND-054-05,"Trend: ThermAL Hinged Door - Double Glazed",4Gy/16/4Clr,"4mm Grey / 16mm Air Gap / 4mm Clear",HD,3.200,0.39,0.34,2.07
TND-054-06,"Trend: ThermAL Hinged Door - Double Glazed",4Gn/16/4Clr,"4mm Green / 16mm Air Gap / 4mm Clear",HD,3.200,0.41,0.5,2.07
TND-054-07,"Trend: ThermAL Hinged Door - Double Glazed",4Clr/16/4CSClr,"4mm Clear / 16mm Air Gap / 4mm Comfort Save Clear",HD,2.700,0.5,0.52,2.07
TND-054-08,"Trend: ThermAL Hinged Door - Double Glazed",4Clr/16Ar/4CSClr,"4mm Clear / 16mm Argon Gap / 4mm Comfort Save Clear",HD,2.600,0.5,0.52,2.07
TND-054-09,"Trend: ThermAL Hinged Door - Double Glazed",4Gy/16/4CSNtrl,"4mm Grey / 16mm Air Gap / 4mm Comfort Save Neutral",HD,2.700,0.33,0.23,2.07
TND-054-10,"Trend: ThermAL Hinged Door - Double Glazed",4Gn/16/4CSNtrl,"4mm Green / 16mm Air Gap / 4mm Comfort Save Neutral",HD,2.700,0.35,0.34,2.07
TND-054-11,"Trend: ThermAL Hinged Door - Double Glazed",4CSClr/16/4CSClr,"4mm Comfort Save Clear  / 16mm Air Gap / 4mm Comfort Save Clear",HD,2.700,0.46,0.49,2.07
TND-054-12,"Trend: ThermAL Hinged Door - Double Glazed",4CSClr/16Ar/4CSClr,"4mm Comfort Save Clear  / 16mm Argon Gap / 4mm Comfort Save Clear",HD,2.500,0.46,0.49,2.07
TND-054-13,"Trend: ThermAL Hinged Door - Double Glazed",4CSNtrl/16/4CSNtrl,"4mm Comfort Save Neutral / 16mm Air Gap / 4mm Comfort Save Neutral",HD,2.700,0.3,0.25,2.07
TND-054-14,"Trend: ThermAL Hinged Door - Double Glazed",4CSNtrl/16Ar/4CSNtrl,"4mm Comfort Save Neutral / 16mm Argon Gap / 4mm Comfort Save Neutral",HD,2.500,0.3,0.25,2.07
TND-054-15,"Trend: ThermAL Hinged Door - Double Glazed",5Clr/14/5Clr,"5mm Clear / 14mm Air Gap / 5mm Clear",HD,3.200,0.51,0.54,2.07
TND-054-16,"Trend: ThermAL Hinged Door - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",HD,3.100,0.51,0.54,2.07
TND-054-17,"Trend: ThermAL Hinged Door - Double Glazed",5Gy/14/5Clr,"5mm Grey / 14mm Air Gap / 5mm Clear",HD,3.200,0.35,0.29,2.07
TND-054-18,"Trend: ThermAL Hinged Door - Double Glazed",5Gn/14/5Clr,"5mm Green / 14mm Air Gap / 5mm Clear",HD,3.200,0.37,0.48,2.07
TND-054-19,"Trend: ThermAL Hinged Door - Double Glazed",5Bz/14/5Clr,"5mm Bronze / 14mm Air Gap / 5mm Clear",HD,3.200,0.37,0.33,2.07
TND-054-20,"Trend: ThermAL Hinged Door - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",HD,3.200,0.5,0.54,2.07
TND-054-21,"Trend: ThermAL Hinged Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",HD,3.100,0.5,0.54,2.07
TND-054-22,"Trend: ThermAL Hinged Door - Double Glazed",6Gy/12/6Clr,"6mm Grey / 12mm Air Gap / 6mm Clear",HD,3.200,0.33,0.25,2.07
TND-054-23,"Trend: ThermAL Hinged Door - Double Glazed",6Gn/12/6Clr,"6mm Green / 12mm Air Gap / 6mm Clear",HD,3.200,0.35,0.47,2.07
TND-054-24,"Trend: ThermAL Hinged Door - Double Glazed",6Bz/12/6Clr,"6mm Bronze / 12mm Air Gap / 6mm Clear",HD,3.200,0.35,0.3,2.07
TND-054-25,"Trend: ThermAL Hinged Door - Double Glazed",6Clr/12/6CSClr,"6mm Clear / 12mm Air Gap / 6mm Comfort Save Clear",HD,2.700,0.47,0.5,2.07
TND-054-26,"Trend: ThermAL Hinged Door - Double Glazed",6Clr/12Ar/6CSClr,"6mm Clear / 12mm Argon Gap / 6mm Comfort Save Clear",HD,2.600,0.48,0.5,2.07
TND-054-27,"Trend: ThermAL Hinged Door - Double Glazed",6Clr/12/6CSNtrl,"6mm Clear / 12mm Air Gap / 6mm Comfort Save Neutral",HD,2.700,0.44,0.37,2.07
TND-054-28,"Trend: ThermAL Hinged Door - Double Glazed",6Gy/12/6CSNtrl,"6mm Grey / 12mm Air Gap / 6mm Comfort Save Neutral",HD,2.700,0.27,0.17,2.07
TND-054-29,"Trend: ThermAL Hinged Door - Double Glazed",6Gn/12/6CSNtrl,"6mm Green / 12mm Air Gap / 6mm Comfort Save Neutral",HD,2.700,0.3,0.32,2.07
TND-054-30,"Trend: ThermAL Hinged Door - Double Glazed",6Bz/12/6CSNtrl,"6mm Bronze / 12mm Air Gap / 6mm Comfort Save Neutral",HD,2.700,0.3,0.2,2.07
TND-054-31,"Trend: ThermAL Hinged Door - Double Glazed",6CSClr/12/6CSClr,"6mm Comfort Save Clear / 12mm Air Gap / 6mm Comfort Save Clear",HD,2.700,0.42,0.47,2.07
TND-054-32,"Trend: ThermAL Hinged Door - Double Glazed",6CSClr/12Ar/6CSClr,"6mm Comfort Save Clear / 12mm Argon Gap / 6mm Comfort Save Clear",HD,2.500,0.42,0.47,2.07
TND-054-33,"Trend: ThermAL Hinged Door - Double Glazed",6CSNtrl/12/6CSNtrl,"6mm Comfort Save Neutral / 12mm Air Gap / 6mm Comfort Save Neutral",HD,2.700,0.29,0.25,2.07
TND-054-34,"Trend: ThermAL Hinged Door - Double Glazed",6CSNtrl/12Ar/6CSNtrl,"6mm Comfort Save Neutral / 12mm Argon Gap / 6mm Comfort Save Neutral",HD,2.500,0.29,0.25,2.07
TND-054-35,"Trend: ThermAL Hinged Door - Double Glazed",6Clr/12/638CPClr,"6mm Clear / 12mm Air Gap / 6.38mm Comfort Plus Clear",HD,2.700,0.47,0.5,2.07
TND-054-36,"Trend: ThermAL Hinged Door - Double Glazed",6Clr/12Ar/638CPClr,"6mm Clear / 12mm Argon Gap / 6.38mm Comfort Plus Clear",HD,2.600,0.47,0.5,2.07
TND-054-37,"Trend: ThermAL Hinged Door - Double Glazed",6Clr/12/638CPNtrl,"6mm Clear / 12mm Air Gap / 6.38mm Comfort Plus Neutral",HD,2.700,0.44,0.36,2.07
TND-054-38,"Trend: ThermAL Hinged Door - Double Glazed",6Gy/12/638CPNtrl,"6mm Grey / 12mm Air Gap / 6.38mm Comfort Plus Neutral",HD,2.700,0.27,0.17,2.07
TND-054-39,"Trend: ThermAL Hinged Door - Double Glazed",6Gn/12/638CPNtrl,"6mm Green / 12mm Air Gap / 6.38mm Comfort Plus Neutral",HD,2.700,0.3,0.31,2.07
TND-054-40,"Trend: ThermAL Hinged Door - Double Glazed",6Bz/12/638CPNtrl,"6mm Bronze / 12mm Air Gap / 6.38mm Comfort Plus Neutral",HD,2.700,0.3,0.2,2.07
