WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
GJA-042-12,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed",6SpB,"6mm SuperBlue",COM,6.400,0.49,0.48,5
GJA-042-13,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed",6Az,"6mm Azuria",COM,6.400,0.48,0.63,5
GJA-042-14,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed",6SpGn,"6mm Supergreen",COM,6.400,0.49,0.6,5
GJA-042-16,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed",6SCAz,"6mm SolarCool Azuria",COM,6.600,0.35,0.24,5
GJA-042-17,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed",6LeClr,"6mm Low-e on Clear #2",COM,4.600,0.66,0.75,5
GJA-042-18,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed",6EVanClr,"6mm EVantage Clear Low-e #2",COM,4.700,0.58,0.61,5
GJA-042-19,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed",6EVanSpGn,"6mm EVantage Supergreen Low-e #2",COM,4.700,0.34,0.44,5
GJA-042-20,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed",6EVanBGn,"6mm EVantage Blue Green Low-e #2",COM,4.700,0.43,0.52,5
GJA-042-21,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed",6EVanGy,"6mm EVantage Grey Low-e #2",COM,4.700,0.39,0.29,5
GJA-042-22,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed",6EVanSpBl,"6mm EVantage SuperBlue Low-Ee",COM,4.700,0.34,0.36,5
GJA-042-23,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38Clr Lam","6.38mm Clear Laminate",COM,6.500,0.74,0.8,5
GJA-042-24,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38BG Lam","6.38mm Green Laminate",COM,6.300,0.68,0.66,5
GJA-042-25,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38Gy Lam","6.38mm Grey Laminate",COM,6.300,0.58,0.39,5
GJA-042-26,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38SB Lam","6.38mm Sky Blue Laminate",COM,6.300,0.64,0.49,5
GJA-042-27,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38SpGn Lam","6.38mm Supergreen Laminate",COM,6.300,0.47,0.59,5
GJA-042-28,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38SW Lam","6.38mm Soft White Laminate",COM,6.300,0.72,0.77,5
GJA-042-30,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38TW Lam","6.38mm Arctic White Laminate",COM,6.300,0.64,0.62,5
GJA-042-31,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38CB Lam","6.38mm Cool Blue Laminate",COM,6.300,0.7,0.68,5
GJA-042-32,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38SctPt129 Lam","6.38mm Solect Pewter 129 Low-e #4",COM,4.600,0.46,0.36,5
GJA-042-33,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38CPGn Lam","6.38mm ComfortPlus Green Laminate Low-e #4",COM,4.500,0.47,0.65,5
GJA-042-34,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38CPGy Lam","6.38mm ComfortPlus Grey Laminate Low-e #4",COM,4.500,0.47,0.36,5
GJA-042-35,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38CPClr Lam","6.38mm ComfortPlus Clear Laminate Low-e #4",COM,4.500,0.64,0.75,5
GJA-042-36,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38SctClr119 Lam","6.38mm Solect Clear 119 Low-e #4",COM,4.600,0.64,0.75,5
GJA-042-37,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38SctGn819 Lam","6.38mm Solect Green 819 Low-e #4",COM,4.500,0.47,0.65,5
GJA-042-39,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.76ClrAc Lam","6.76mm Solutia Acoustic Laminate",COM,6.300,0.67,0.72,5
GJA-042-40,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.38Clr Lam","10.38mm Clear Laminate",COM,6.300,0.71,0.79,5
GJA-042-41,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.38Gn Lam","10.38mm Green Laminate",COM,6.300,0.65,0.64,5
GJA-042-42,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.38Gy Lam","10.38mm Grey Laminate",COM,6.300,0.56,0.38,5
GJA-042-43,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.38Bz Lam","10.38mm Bronze Laminate",COM,6.300,0.58,0.47,5
GJA-042-44,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.38SB Lam","10.38mm Sky Blue Laminate",COM,6.300,0.62,0.48,5
GJA-042-45,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.38CB Lam","10.38mm Cool Blue Laminate",COM,6.300,0.65,0.65,5
GJA-042-46,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76GnGn Lam","10.76mm Double Green Laminate",COM,6.200,0.6,0.53,5
GJA-042-47,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76GyGy Lam","10.76mm Double Grey Laminate",COM,6.300,0.47,0.18,5
GJA-042-48,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76Sct5a19 Lam","10.76mm Solect 5a19 Low-e #4",COM,4.500,0.37,0.45,5
GJA-042-49,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76SctClr119 Lam","10.76mm Solect Clear 119 Low-e #4",COM,4.500,0.59,0.72,5
GJA-042-50,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76SctPtr129 Lam","10.76mm  Solect Pewter 129 Low-e #4",COM,4.500,0.42,0.35,5
GJA-042-51,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76Sct139 Lam","10.76mm  Solect 139 Low-e #4",COM,4.600,0.53,0.59,5
GJA-042-52,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76Sct149 Lam","10.76mm  Solect 149 Low-e #4",COM,4.500,0.46,0.42,5
GJA-042-53,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76SctB169 Lam","10.76mm  Solect Blue 169 Low-e #4",COM,4.500,0.53,0.6,5
GJA-042-54,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76Sct219 Lam","10.76mm Solect 219 Low-e #4",COM,4.500,0.44,0.64,5
GJA-042-55,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76Sct229 Lam","10.76mm  Solect 229 Low-e #4",COM,4.500,0.33,0.3,5
GJA-042-56,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76Sct319 Lam","10.76mm Solect 319 Low-e #4",COM,4.500,0.39,0.33,5
GJA-042-57,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76Sct419 Lam","10.76mm Solect 419 Low-e #4",COM,4.600,0.43,0.4,5
GJA-042-58,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76Sct719 Lam","10.76mm Solect 719 Low-e #4",COM,4.500,0.36,0.55,5
GJA-042-59,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76SctGn819 Lam","10.76mm Solect Green 819 Low-e #4",COM,4.500,0.38,0.56,5
GJA-042-60,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.76SctClrP1X9 Lam","10.76mm Solect Clear Plus 1X9 Low-e #4",COM,4.500,0.5,0.68,5
GJA-042-61,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","12.38Clr Lam","12.38mm Clear Laminate",COM,6.200,0.69,0.78,5
GJA-042-62,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","12.38Gn Lam","12.38mm Green Laminate",COM,6.200,0.63,0.64,5
GJA-042-63,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","12.38Gy Lam","12.38mm Grey Laminate",COM,6.300,0.54,0.37,5
GJA-042-64,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","12.38Bz Lam","12.38mm Bronze Laminate",COM,6.200,0.57,0.47,5
GJA-042-65,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","12.38SB Lam","12.38mm Sky Blue Laminate",COM,6.200,0.6,0.48,5
GJA-042-66,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","12.38CB Lam","12.38mm Cool Blue Laminate",COM,6.200,0.63,0.64,5
GJA-042-67,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed",6SngyClr,"6mm Sunergy Clear Low-e #2",COM,5.000,0.56,0.62,5
GJA-042-68,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","6.38SctNtl11S Lam","6.38mm Solect Neutral 11S Low-e #4",COM,4.900,0.54,0.62,5
GJA-042-69,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed","10.38SctNtl11S Lam","10.38mm Solect Neutral 11S Low-e #4",COM,4.900,0.52,0.6,5
GJA-042-70,"Type 650-500 Series Aluminium Curtain Wall - Captive - Single Glazed",6SnGy,"6mm Sunergy Grey Low-e #2",COM,4.900,0.41,0.31,5
GJA-043-01,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6Clr,"6mm Clear",COM,6.000,0.78,0.82,0.3
GJA-043-02,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38CPNtl Lam","6.38mm Comfort Plus Neutral Laminate Low-e #4",COM,4.000,0.5,0.54,0.3
GJA-043-06,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6Gn,"6mm Green",COM,6.000,0.59,0.71,0.3
GJA-043-07,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6Gy,"6mm Grey",COM,6.000,0.55,0.41,0.3
GJA-043-08,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6SpGy,"6mm Super Grey",COM,6.000,0.35,0.08,0.3
GJA-043-10,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6PanDkBl,"6mm Panasap Dark Blue",COM,6.000,0.57,0.53,0.3
GJA-043-11,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6Bz,"6mm Bronze",COM,6.000,0.6,0.47,0.3
GJA-043-12,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6SpB,"6mm SuperBlue",COM,6.000,0.5,0.49,0.3
GJA-043-13,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6Az,"6mm Azuria",COM,6.000,0.5,0.63,0.3
GJA-043-14,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6SpGn,"6mm Supergreen",COM,6.000,0.51,0.61,0.3
GJA-043-16,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",SCAz,"6mm SolarCool Azuria",COM,6.000,0.37,0.24,0.3
GJA-043-17,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6LeClr,"6mm Low-e on Clear #2",COM,4.100,0.68,0.76,0.3
GJA-043-18,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6EVanClr,"6mm EVantage Clear Low-e #2",COM,4.200,0.6,0.62,0.3
GJA-043-19,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6EVanSpGn,"6mm EVantage Supergreen Low-e #2",COM,4.200,0.36,0.44,0.3
GJA-043-20,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6EVanBGn,"6mm EVantage Blue Green Low-e #2",COM,4.200,0.45,0.52,0.3
GJA-043-21,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6EVanGy,"6mm EVantage Grey Low-e #2",COM,4.200,0.41,0.3,0.3
GJA-043-22,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6EVanSpBl,"6mm EVantage SuperBlue Low-e #2",COM,4.200,0.36,0.36,0.3
GJA-043-23,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38Clr Lam","6.38mm Clear Laminate",COM,5.900,0.76,0.82,0.3
GJA-043-24,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38BG Lam","6.38mm Green Laminate",COM,5.900,0.7,0.66,0.3
GJA-043-25,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38Gy Lam","6.38mm Grey Laminate",COM,5.900,0.6,0.39,0.3
GJA-043-26,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38SB Lam","6.38mm Sky Blue Laminate",COM,5.900,0.66,0.5,0.3
GJA-043-27,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38SpGn Lam","6.38mm Supergreen Laminate",COM,5.900,0.49,0.59,0.3
GJA-043-28,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38SW Lam","6.38mm Soft White Laminate",COM,5.700,0.74,0.78,0.3
GJA-043-30,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38TW Lam","6.38mm Arctic White Laminate",COM,5.900,0.66,0.63,0.3
GJA-043-31,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38CB Lam","6.38mm Cool Blue Laminate",COM,5.900,0.72,0.68,0.3
GJA-043-32,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38SctPt129 Lam","6.38mm Solect Pewter 129 Low-e #4",COM,4.100,0.48,0.36,0.3
GJA-043-33,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38CPGn Lam","6.38mm ComfortPlus Green Laminate Low-e #4",COM,4.000,0.49,0.66,0.3
GJA-043-34,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38CPGy Lam","6.38mm ComfortPlus Grey Laminate Low-e #4",COM,4.000,0.48,0.36,0.3
GJA-043-35,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38CPClr Lam","6.38mm ComfortPlus Clear Laminate Low-e #4",COM,4.000,0.66,0.76,0.3
GJA-043-36,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38SctClr119 Lam","6.38mm Solect Clear 119 Low-e #4",COM,4.100,0.66,0.75,0.3
GJA-043-37,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38SctGn819 Lam","6.38mm Solect Green 819 Low-e #4",COM,4.000,0.48,0.65,0.3
GJA-043-39,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.76ClrAc Lam","6.76mm Solutia Acoustic Laminate",COM,5.800,0.68,0.72,0.3
GJA-043-40,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.38Clr Lam","10.38mm Clear Laminate",COM,5.800,0.73,0.8,0.3
GJA-043-41,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.38Gn Lam","10.38mm Green Laminate",COM,5.800,0.67,0.65,0.3
GJA-043-42,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.38Gy Lam","10.38mm Grey Laminate",COM,5.800,0.57,0.38,0.3
GJA-043-43,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.38Bz Lam","10.38mm Bronze Laminate",COM,5.800,0.6,0.47,0.3
GJA-043-44,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.38SB Lam","10.38mm Sky Blue Laminate",COM,5.800,0.64,0.49,0.3
GJA-043-45,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.38CB Lam","10.38mm Cool Blue Laminate",COM,5.800,0.67,0.65,0.3
GJA-043-46,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76GnGn Lam","10.76mm Double Green Laminate",COM,5.700,0.62,0.53,0.3
GJA-043-47,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76GyGy Lam","10.76mm Double Grey Laminate",COM,5.700,0.49,0.18,0.3
GJA-043-48,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76Sct5a19 Lam","10.76mm  Solect 5a19 Low-e #4",COM,4.000,0.39,0.46,0.3
GJA-043-49,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76SctClr119 Lam","10.76mm Solect Clear 119 Low-#4",COM,3.900,0.61,0.73,0.3
GJA-043-50,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76SctPt129 Lam","10.76mm Solect Pewter 129 Low-e #4",COM,3.900,0.44,0.35,0.3
GJA-043-51,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76Sct139 Lam","10.76mm Solect 139 Low-e #4",COM,4.200,0.55,0.6,0.3
GJA-043-52,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76Sct149 Lam","10.76mm Solect 149 Low-e #4",COM,3.900,0.47,0.42,0.3
GJA-043-53,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76SctBl169 Lam","10.76mm Solect Blue 169 Low-e #4",COM,3.900,0.55,0.61,0.3
GJA-043-54,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76Sct219 Lam","10.76mm Solect 219 Low-e #4",COM,3.900,0.46,0.64,0.3
GJA-043-55,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76Sct229 Lam","10.76mm Solect 229 Low-e #4",COM,3.900,0.34,0.31,0.3
GJA-043-56,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76Sct319 Lam","10.76mm Solect 319 Low-e #4",COM,3.900,0.41,0.34,0.3
GJA-043-57,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76Sct419 Lam","10.76mm Solect 419 Low-e #4",COM,4.200,0.44,0.41,0.3
GJA-043-58,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76Sct719 Lam","10.76mm Solect 719 Low-e #4",COM,3.900,0.38,0.56,0.3
GJA-043-59,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76SctGn819 Lam","10.76mm Solect Green 819 Low-e #4",COM,3.900,0.39,0.56,0.3
GJA-043-60,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.76SctClrP1X9 Lam","10.76mm Solect Clear Plus 1X9 Low-e #4",COM,3.900,0.52,0.69,0.3
GJA-043-61,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","12.38Clr Lam","12.38mm Clear Laminate",COM,5.900,0.71,0.79,0.3
GJA-043-62,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","12.38Gn Lam","12.38mm Green Laminate",COM,5.700,0.65,0.64,0.3
GJA-043-63,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","12.38Gy Lam","12.38mm Grey Laminate",COM,5.700,0.56,0.38,0.3
GJA-043-64,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","12.38Bz Lam","12.38mm Bronze Laminate",COM,5.700,0.58,0.47,0.3
GJA-043-65,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","12.38SB Lam","12.38mm Sky Blue Laminate",COM,5.700,0.62,0.48,0.3
GJA-043-66,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","12.38CB Lam","12.38mm Cool Blue Laminate",COM,5.700,0.65,0.65,0.3
GJA-043-67,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6SngyClr,"6mm Sunergy Clear Low-e #2",COM,4.500,0.58,0.63,0.3
GJA-043-68,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","6.38SctNtl11S Lam","6.38mm Solect Neutral 11S Low-e #4",COM,4.400,0.56,0.62,0.3
GJA-043-69,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed","10.38SctNtl11S Lam","10.38mm Solect Neutral 11S Low-e #4",COM,4.400,0.53,0.61,0.3
GJA-043-70,"Type 650-500 Series Aluminium Curtain Wall - Structural - Single Glazed",6SngyGy,"6mm Sunergy Grey Low-e #2",COM,3.412,0.4,0.31,0.3
GJA-044-01,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",COM,3.800,0.66,0.72,0.53
GJA-044-02,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6Clr/12/6LeClr,"6mm Clear / 12mm Air Gap / 6mm Low-e on Clear #3 ",COM,3.200,0.62,0.67,0.53
GJA-044-07,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6EVanClr/12/6Clr,"6mm EVantage Clear Low-e #2 / 12mm Air Gap / 6mm Clear",COM,3.200,0.52,0.55,0.53
GJA-044-08,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6Gn/12/6Clr,"6mm Green / 12mm Air Gap / 6mm Clear",COM,3.800,0.47,0.63,0.53
GJA-044-09,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6Gy/12/6Clr,"6mm Grey / 12mm Air Gap / 6mm Clear",COM,3.800,0.42,0.36,0.53
GJA-044-10,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6Bz/12/6Clr,"6mm Bronze / 12mm Air Gap / 6mm Clear",COM,3.800,0.47,0.41,0.53
GJA-044-11,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6Az/12/6Clr,"6mm Azuria / 12mm Air Gap / 6mm Clear",COM,3.800,0.37,0.56,0.53
GJA-044-12,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6SpGn/12/6Clr,"6mm Supergreen / 12mm Air Gap / 6mm Clear",COM,3.800,0.38,0.53,0.53
GJA-044-13,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6PanDkBl/12/6Clr,"6mm Pansap Dark Blue / 12mm Air Gap / 6mm Clear",COM,3.800,0.44,0.47,0.53
GJA-044-15,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6LeClr/12/6Clr,"6mm Low-e on Clear #2  / 12mm Air Gap / 6mm Clear",COM,3.200,0.58,0.67,0.53
GJA-044-16,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6Gn/12/6LeCLr,"6mm Green / 12mm Air Gap / 6mm Low-e on Clear #3",COM,3.200,0.42,0.58,0.53
GJA-044-17,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6Gy/12/6LeClr,"6mm Grey / 12mm Air Gap / 6mm Low-e on Clear #3",COM,3.200,0.38,0.33,0.53
GJA-044-18,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6Bz/12/6LeClr,"6mm Bronze / 12mm Air Gap / 6mm Low-e on Clear #3",COM,3.200,0.43,0.39,0.53
GJA-044-19,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6Az/12/6LeClr,"6mm Azuria / 12mm Air Gap / 6mm Low-e on Clear #3",COM,3.200,0.33,0.52,0.53
GJA-044-20,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6SpGn/12/6LeClr,"6mm Supergreen / 12mm Air Gap / 6mm Low-e on Clear #3",COM,3.200,0.33,0.5,0.53
GJA-044-21,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6PDB/12/6LeClr,"6mm Pansap Dark Blue / 12mm Air Gap / 6mm Low-e on Clear #3",COM,3.200,0.39,0.44,0.53
GJA-044-62,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6EVanBGn/12/6Clr,"6mm EVantage Blue Green Low-e #2 / 12mm Air Gap / 6mm Clear",COM,3.200,0.36,0.47,0.53
GJA-044-63,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6EVanGy/12/6Clr,"6mm EVantage Grey Low-e #2 / 12mm Air Gap / 6mm Clear",COM,3.200,0.32,0.27,0.53
GJA-044-64,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6EVanBz/12/6Clr,"6mm EVantage Bronze Low-e #2 / 12mm Air Gap / 6mm Clear",COM,3.200,0.36,0.31,0.53
GJA-044-65,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6EVanSpBl/12/6Clr,"6mm EVantage Super Blue Low-e #2 / 12mm Air Gap / 6mm Clear",COM,3.200,0.28,0.32,0.53
GJA-044-66,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6EVanSpGn/12/6Clr,"6mm EVantage Supergreen Low-e #2 / 12mm Air Gap / 6mm Clear",COM,3.200,0.28,0.4,0.53
GJA-044-67,"Type 651-500 Series Aluminium Curtain Wall - Captive - Double Glazed",6SCAz/12/6Clr,"6mm SolarCool Azuria / 12mm Air Gap / 6mm Clear",COM,3.800,0.21,0.21,0.53
GJA-045-01,"Type 651-500 Series Aluminium Curtain Wall - Structural - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",COM,3.400,0.69,0.72,0.1
GJA-045-02,"Type 651-500 Series Aluminium Curtain Wall - Structural - Double Glazed",6Clr/12/6LeClr,"6mm Clear / 12mm Air Gap / 6mm Low-e on Clear #3",COM,2.700,0.65,0.67,0.1
GJA-045-07,"Type 651-500 Series Aluminium Curtain Wall - Structural - Double Glazed",6EVan/12/6Clr,"6mm EVantage Clear Low-e #2 / 12mm Air Gap / 6mm Clear",COM,2.800,0.55,0.55,0.1
GJA-045-08,"Type 651-500 Series Aluminium Curtain Wall - Structural - Double Glazed",6Gn/12/6Clr,"6mm Green / 12mm Air Gap / 6mm Clear",COM,3.400,0.5,0.63,0.1
GJA-045-09,"Type 651-500 Series Aluminium Curtain Wall - Structural - Double Glazed",6Gy/12/6Clr,"6mm Grey / 12mm Air Gap / 6mm Clear",COM,3.400,0.45,0.36,0.1
GJA-045-10,"Type 651-500 Series Aluminium Curtain Wall - Structural - Double Glazed",6Bz/12/6Clr,"6mm Bronze / 12mm Air Gap / 6mm Clear",COM,3.400,0.5,0.41,0.1
GJA-045-11,"Type 651-500 Series Aluminium Curtain Wall - Structural - Double Glazed",6Az/12/6Clr,"6mm Azuria / 12mm Air Gap / 6mm Clear",COM,3.400,0.4,0.55,0.1
GJA-045-12,"Type 651-500 Series Aluminium Curtain Wall - Structural - Double Glazed",6SpGn/12/6Clr,"6mm Supergreen / 12mm Air Gap / 6mm Clear",COM,3.400,0.41,0.53,0.1
GJA-045-13,"Type 651-500 Series Aluminium Curtain Wall - Structural - Double Glazed",6PanDkBl/12/6Clr,"6mm Pansap Dark Blue / 12mm Air Gap / 6mm Clear",COM,3.400,0.47,0.47,0.1
GJA-045-15,"Type 651-500 Series Aluminium Curtain Wall - Structural - Double Glazed",6LeClr/12/6Clr,"6mm Low-e on Clear #2  / 12mm Air Gap / 6mm Clear",COM,2.700,0.61,0.67,0.1
GJA-045-16,"Type 651-500 Series Aluminium Curtain Wall - Structural - Double Glazed",6Gn/12/6LeClr,"6mm Green / 12mm Air Gap / 6mm Low-e on Clear #3",COM,2.700,0.45,0.58,0.1
