WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
THC-070-13,"Thermeco - Keller Minimal Sliding Door - Double Glazed",6Sn/18Ar/6Clr,"6mm Sunergy Clear / 18mm Argon Gap / 6mm Clear",SD,2.800,0.45,0.53,0.31
THC-070-15,"Thermeco - Keller Minimal Sliding Door - Double Glazed",6SpGn/18Ar/6Clr,"6mm Super Green / 18mm Argon Gap / 6mm Clear",SD,3.300,0.35,0.52,0.31
THC-070-16,"Thermeco - Keller Minimal Sliding Door - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 18mm Argon Gap / 6mm",SD,2.400,0.24,0.56,0.31
THC-070-17,"Thermeco - Keller Minimal Sliding Door - Double Glazed",5ET/20Ar/5Clr,"5mm EnergyTech / 20mm Argon Gap / 5mm Clear",SD,2.600,0.55,0.64,0.31
THC-070-18,"Thermeco - Keller Minimal Sliding Door - Double Glazed",5Clr/20Ar/5Clr,"5mm Clear / 20mm Argon Gap / 5mm Clear",SD,3.300,0.63,0.69,0.31
THC-070-19,"Thermeco - Keller Minimal Sliding Door - Double Glazed",8SolTGy/14Ar/8,"8mm SolTech Grey / 14mm Argon Gap / 8mm Clear",SD,2.600,0.2,0.17,0.31
THC-070-20,"Thermeco - Keller Minimal Sliding Door - Double Glazed",6TS21Clr/18Ar/6Clr,"6mm Solarplus TS21 on Clear / 18mm Argon Gap / 6mm Clear",SD,3.100,0.19,0.16,0.31
THC-070-21,"Thermeco - Keller Minimal Sliding Door - Double Glazed",6TS21Clr/18Ar/6ET,"6mm Solarplus TS21 on Clear / 18mm Argon Gap / 6mm EnergyTech",SD,2.600,0.16,0.15,0.31
THC-070-22,"Thermeco - Keller Minimal Sliding Door - Double Glazed",6TS21Gy/18Ar/6ET,"6mm Solarplus TS21 on Grey / 18mm Argon Gap / 6mm EnergyTech",SD,2.600,0.13,0.07,0.31
THC-070-24,"Thermeco - Keller Minimal Sliding Door - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",SD,2.400,0.5,0.68,0.31
THC-070-25,"Thermeco - Keller Minimal Sliding Door - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",SD,2.400,0.51,0.68,0.31
THC-070-26,"Thermeco - Keller Minimal Sliding Door - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",SD,2.400,0.51,0.69,0.31
THC-056-01,"Thermeco - Series EC45 NTB Fixed Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",FW,5.800,0.68,0.74,0.2
THC-056-02,"Thermeco - Series EC45 NTB Fixed Window - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",FW,4.000,0.57,0.68,0.2
THC-056-03,"Thermeco - Series EC45 NTB Fixed Window - Single Glazed",6SnClr,"6mm Sunergy Clear",FW,4.400,0.5,0.56,0.2
THC-056-04,"Thermeco - Series EC45 NTB Fixed Window - Single Glazed",5Clr,"5mm Clear",FW,5.900,0.69,0.73,0.2
THC-056-05,"Thermeco - Series EC45 NTB Fixed Window - Single Glazed",5ETClr,"5mm EnergyTech Clear",FW,4.100,0.59,0.67,0.2
THC-057-01,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",8Clr/12Ar/8Clr,"8mm Clear / 12mm Argon / 8mm Clear",FW,3.200,0.55,0.62,0.2
THC-057-02,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",6.76HushLam/12Ar/638ClrLam,"6.76 Hush Lam Clear / 12mm Argon Gap / 6.38mm Clear Laminate",FW,3.200,0.56,0.65,0.2
THC-057-03,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon / 6mm Clear",FW,2.500,0.51,0.6,0.2
THC-057-04,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",6EVanGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",FW,2.600,0.29,0.24,0.2
THC-057-05,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",FW,3.200,0.6,0.65,0.2
THC-057-06,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",FW,2.700,0.43,0.5,0.2
THC-057-07,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 18mm Argon Gap / 6mm",FW,2.300,0.24,0.53,0.2
THC-057-08,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",6PTechBlGy/12Ar/6Clr,"6mm PerformaTech BlueGrey / 12mm Argon Gap / 6mm Clear",FW,2.300,0.27,0.48,0.2
THC-057-09,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",6ETClr/12Ar/6Clr,"6mm EnergyTech Clear / 12mm Argon Gap / 6mm Clear",FW,2.500,0.52,0.6,0.2
THC-057-10,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",6EVanClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",FW,2.600,0.48,0.51,0.2
THC-057-11,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",638ClrLam/12Ar/4Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 4mm Clear",FW,3.200,0.6,0.66,0.2
THC-057-12,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",638TransLam/12Ar/4Clr,"6.38mm Translucent Laminate / 12mm Argon Gap / 4mm Clear",FW,3.200,0.26,0.25,0.2
THC-057-13,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",638CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",FW,2.500,0.51,0.61,0.2
THC-057-14,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",5ETClr/12Ar/5Clr,"5mm EnergyTech Clear / 12mm Argon Gap / 5mm Clear",FW,2.600,0.53,0.6,0.2
THC-057-15,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed w TPS Spacer",4SnClr/12Ar/4Clr,"4mm Sunergy Clear / 12mm Argon Gap / 4mm Clear",FW,2.700,0.45,0.51,0.2
THC-057-16,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",FW,2.400,0.49,0.65,0.2
THC-057-17,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",FW,2.400,0.49,0.65,0.2
THC-057-18,"Thermeco - Series EC45 NTB Fixed Window - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",FW,2.400,0.48,0.64,0.2
THC-058-01,"Thermeco - Series EC45 NTB Awning Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",AWN,6.300,0.5,0.5,0.3
THC-058-02,"Thermeco - Series EC45 NTB Awning Window - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",AWN,5.300,0.43,0.46,0.3
THC-058-03,"Thermeco - Series EC45 NTB Awning Window - Single Glazed",6SnClr,"6mm Sunergy Clear",AWN,5.600,0.38,0.38,0.3
THC-058-04,"Thermeco - Series EC45 NTB Awning Window - Single Glazed",5Clr,"5mm Clear",AWN,6.400,0.51,0.5,0.3
THC-058-06,"Thermeco - Series EC45 NTB Awning Window - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",AWN,5.223,0.43,0.46,0.3
THC-059-01,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",6.76HushLam/12Ar/638ClrLam,"6.76 Hush Lam Clear / 12mm Argon Gap / 6.38mm Clear Laminate",AWN,4.300,0.41,0.44,0.3
THC-059-02,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon / 6mm Clear",AWN,3.800,0.37,0.41,0.3
THC-059-03,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",6EVanGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",AWN,3.900,0.22,0.16,0.3
THC-059-04,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,4.300,0.44,0.44,0.3
THC-059-05,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",AWN,4.000,0.32,0.34,0.3
THC-059-06,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",6PTechBlGy/12Ar/6Clr,"6mm PerformaTech BlueGrey / 12mm Argon Gap / 6mm Clear",AWN,3.700,0.21,0.33,0.3
THC-059-07,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",6ETClr/12Ar/6Clr,"6mm EnergyTech Clear / 12mm Argon Gap / 6mm Clear",AWN,3.800,0.38,0.41,0.3
THC-059-08,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",6EVanClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",AWN,3.900,0.35,0.35,0.3
THC-059-09,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 18mm Argon Gap / 6mm",AWN,3.700,0.19,0.36,0.3
THC-059-10,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",638ClrLam/12Ar/4Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 4mm Clear",AWN,4.300,0.43,0.45,0.3
THC-059-11,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",638CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",AWN,3.800,0.37,0.41,0.3
THC-059-12,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",5ETClr/12Ar/4Clr,"5mm EnergyTech Clear / 12mm Argon Gap / 4mm Clear",AWN,3.900,0.39,0.41,0.3
THC-059-13,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",AWN,4.400,0.46,0.45,0.3
THC-059-14,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",4ETClr/12Ar/4Clr,"4mm EnergyTech Clear / 12mm Argon Gap / 4mm Clear",AWN,3.900,0.4,0.42,0.3
THC-059-15,"Thermeco - Series EC45 NTB Awning Window - Double Glazed w TPS Spacer",4SnClr/12Ar/4Clr,"4mm Sunergy Clear / 12mm Argon Gap / 4mm Clear",AWN,4.000,0.33,0.35,0.3
THC-059-16,"Thermeco - Series EC45 NTB Awning Window - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",AWN,3.800,0.36,0.44,0.3
THC-059-17,"Thermeco - Series EC45 NTB Awning Window - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",AWN,3.800,0.36,0.44,0.3
THC-059-18,"Thermeco - Series EC45 NTB Awning Window - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",AWN,3.700,0.35,0.43,0.3
THC-060-01,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",10SnClr/12Ar/6Clr,"10mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",SD,2.400,0.38,0.45,0.7
THC-060-02,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",10Clr/12Ar/6Clr,"10mm Clear / 12mm Argon Gap / 6mm Clear",SD,2.900,0.5,0.58,0.7
THC-060-03,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",8.38ClrLam/12Ar/6Clr,"8.38mm Clear Laminate / 12mm Argon Gap / 6mm Clear",SD,2.900,0.52,0.59,0.7
THC-060-04,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",8.38CPClr/12Ar/6Clr,"8.38mm Comfort Plus Clear / 12mm Argon Gap / 6mm Clear",SD,2.300,0.45,0.55,0.7
THC-060-05,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",6.76VLamH/12Ar/6.38ClrLam,"6.76 Vlam Hush / 12mm Argon Gap / 6.38 Clear Laminate",SD,2.900,0.52,0.6,0.7
THC-060-06,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",6.38CPClr/12Ar/6Clr,"6.38mm Comfort Plus Clear / 12mm Argon Gap / 6mm Clear",SD,2.300,0.47,0.56,0.7
THC-060-07,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",6EVanGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",SD,2.400,0.26,0.22,0.7
THC-060-08,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",SD,3.000,0.59,0.62,0.7
THC-060-09,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",4ETClr/16Ar/4Clr,"4mm Energy Tech Clear / 16mm Argon Gap / 4mm Clear",SD,2.300,0.5,0.57,0.7
THC-060-10,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",6PTechBlGy/12Ar/6Clr,"6mm PerformaTech Blue Grey / 12mm Argon Gap / 6mm Clear",SD,2.100,0.25,0.45,0.7
THC-060-11,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,2.900,0.55,0.6,0.7
THC-060-12,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",6ETClr/12Ar/6Clr,"6mm Energy Tech Clear / 12mm Argon Gap / 6mm Clear",SD,2.300,0.48,0.56,0.7
THC-060-13,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 18mm Argon Gap / 6mm",SD,2.100,0.22,0.49,0.7
THC-060-14,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",6Gn/12Ar/6Clr,"6mm Green / 12mm Argon Gap / 6mm Clear",SD,2.900,0.39,0.52,0.7
THC-060-15,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",6EVanClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",SD,2.400,0.44,0.47,0.7
THC-060-16,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",SD,2.500,0.4,0.46,0.7
THC-060-17,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",5ETClr/14Ar/5Clr,"5mm Energy Tech Clear / 14mm Argon Gap / 5mm Clear",SD,2.300,0.49,0.56,0.7
THC-060-18,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed w TPS Spacer",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",SD,3.000,0.56,0.61,0.7
THC-060-19,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",SD,2.200,0.44,0.59,0.7
THC-060-20,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",SD,2.200,0.45,0.6,0.7
THC-060-21,"Thermeco - Series EC105LS TB Lift and Slide Door - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",SD,2.200,0.45,0.61,0.7
THC-085-01,"Thermeco - Series EC105LS TB Lift and Slide Door - Triple Glazed w TPS Spacer",6ETClr/12Ar/6Clr/12Ar/6Clr,"6mm EnergyTech Clear / 12mm Argon Gap / 6mm Clear / 12mm Argon Gap / 6mm Clear",SD,1.900,0.43,0.5,0.7
THC-085-02,"Thermeco - Series EC105LS TB Lift and Slide Door - Triple Glazed w TPS Spacer",5Clr/12Ar/5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear / 12mm Argon Gap / 5mm Clear",SD,2.200,0.49,0.54,0.7
THC-073-01,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",CAS,2.800,0.59,0.62,0.2
THC-073-02,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",CAS,2.200,0.5,0.57,0.2
THC-073-03,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",4Sn/12Ar/4Clr,"4mm Sunergy / 12mm Argon Gap / 4mm Clear",CAS,2.300,0.42,0.48,0.2
THC-073-04,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",CAS,2.800,0.56,0.6,0.2
THC-073-05,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",5SpGn/12Ar/5Clr,"5mm SuperGreen / 12mm Argon Gap / 5mm Clear",CAS,2.800,0.34,0.47,0.2
THC-073-06,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",5ET/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear",CAS,2.200,0.49,0.56,0.2
THC-073-07,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",6.38Sx/12Ar/4Clr,"6.38mm Saflex / 12mm Argon Gap / 4mm Clear",CAS,2.800,0.54,0.61,0.2
THC-073-08,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",CAS,2.100,0.47,0.57,0.2
THC-073-09,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",6.38VLamTrans/12Ar/4Clr,"6.38mm VLam Translucent / 12mm Argon Gap / 4mm Clear",CAS,2.800,0.46,0.47,0.2
THC-073-10,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,2.800,0.56,0.6,0.2
THC-073-11,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",6EAGy/12Ar/6Clr,"6mm EnergyAdvantage Grey / 12mm Argon Gap / 6mm Clear",CAS,2.200,0.27,0.22,0.2
THC-073-12,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",CAS,2.100,0.48,0.56,0.2
THC-073-13,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",6Sn/12Ar/6Clr,"6mm Sunergy / 12mm Argon Gap / 6mm Clear",CAS,2.300,0.4,0.47,0.2
THC-073-15,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",6EVan/12Ar/6Clr,"6mm EVantage Clear / 12mm Argon Gap / 6mm Clear",CAS,2.200,0.45,0.48,0.2
THC-073-16,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",6CLSKN163_II/12Ar/6Clr,"6mm Cool-lite SKN163 II / 12mm Argon Gap / 6mm Clear",CAS,1.900,0.25,0.45,0.2
THC-073-18,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon / 6mm Clear",CAS,2.100,0.47,0.57,0.2
THC-073-19,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Double Glazed w EPDM Spacer",6.5VLamClrHush/12Ar/6.38Sx,"6.5mm VLam Clear Hush Laminate / 12mm Argon Gap / 6.38mm Saflex Laminate",CAS,2.800,0.51,0.59,0.2
THC-074-01,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Triple Glazed w EPDM Spacer",5Clr/12Ar/5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear / 12mm Argon Gap / 5mm Clear",CAS,2.000,0.49,0.54,0.2
THC-074-02,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Triple Glazed w EPDM Spacer",5Gn/12Ar/5Clr/12Ar/5Clr,"5mm Green / 12mm Argon Gap / 5mm Clear / 12mm Argon Gap / 5mm Clear",CAS,2.000,0.35,0.48,0.2
THC-074-03,"Thermeco - Secco OS2 65 Steel Frame Casement Window - Triple Glazed w EPDM Spacer",5ET/12Ar/5Clr/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear / 12mm Argon Gap / 5mm Clear",CAS,1.700,0.44,0.5,0.2
THC-075-01,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",FW,2.700,0.68,0.71,0.2
THC-075-02,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",FW,1.900,0.58,0.66,0.2
THC-075-03,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",4Sn/12Ar/4Clr,"4mm Sunergy / 12mm Argon Gap / 4mm Clear",FW,2.200,0.48,0.56,0.2
THC-075-04,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",FW,2.700,0.65,0.7,0.2
THC-075-05,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",5SpGn/12Ar/5Clr,"5mm SuperGreen / 12mm Argon Gap / 5mm Clear",FW,2.700,0.39,0.55,0.2
THC-075-06,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",5ET/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear",FW,1.900,0.56,0.65,0.2
THC-075-07,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",6.38Sx/12Ar/4Clr,"6.38mm Saflex / 12mm Argon Gap / 4mm Clear",FW,2.700,0.61,0.71,0.2
THC-075-08,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",FW,1.900,0.54,0.66,0.2
THC-075-09,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",6.38VLamTrans/12Ar/4Clr,"6.38mm VLam Translucent / 12mm Argon Gap / 4mm Clear",FW,2.700,0.52,0.54,0.2
THC-075-10,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",FW,2.700,0.64,0.7,0.2
THC-075-11,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",6EAGy/12Ar/6Clr,"6mm EnergyAdvantage Grey / 12mm Argon Gap / 6mm Clear",FW,2.000,0.3,0.26,0.2
THC-075-12,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",FW,1.900,0.55,0.65,0.2
THC-075-13,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",6Sn/12Ar/6Clr,"6mm Sunergy / 12mm Argon Gap / 6mm Clear",FW,2.100,0.46,0.54,0.2
THC-075-14,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer","INSULGLASS TBC",,FW,,0,0,0
THC-075-15,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",6EVan/12Ar/6Clr,"6mm EVantage Clear / 12mm Argon Gap / 6mm Clear",FW,2.000,0.51,0.55,0.2
THC-075-16,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",6CLSKN163_II/12Ar/6Clr,"6mm Cool-lite SKN163 II / 12mm Argon Gap / 6mm Clear",FW,1.700,0.29,0.52,0.2
THC-075-18,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon / 6mm Clear",FW,1.900,0.54,0.65,0.2
THC-075-19,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Double Glazed w EPDM Spacer",6.5VLamClrHush/12Ar/6.38Sx,"6.5mm VLam Clear Hush Laminate / 12mm Argon Gap / 6.38mm Saflex Laminate",FW,2.600,0.59,0.69,0.2
THC-076-01,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Triple Glazed w EPDM Spacer",5Clr/12Ar/5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear / 12mm Argon Gap / 5mm Clear",FW,1.800,0.57,0.63,0.2
THC-076-02,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Triple Glazed w EPDM Spacer",5Gn/12Ar/5Clr/12Ar/5Clr,"5mm Green / 12mm Argon Gap / 5mm Clear / 12mm Argon Gap / 5mm Clear",FW,1.800,0.41,0.55,0.2
THC-076-03,"Thermeco - Secco OS2 65 Steel Frame Fixed Window - Triple Glazed w EPDM Spacer",5ET/12Ar/5Clr/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear / 12mm Argon Gap / 5mm Clear",FW,1.400,0.51,0.58,0.2
THC-071-01,"Thermeco - Keller Minimal Sliding Door with Polyamide Glazing channel - Double Glazed",6Clr/18Ar/6Clr,"6mm Clear / 18mm Argon Gap / 6mm Clear",SD,3.127,0.63,0.69,0.31
THC-071-02,"Thermeco - Keller Minimal Sliding Door with Polyamide Glazing channel - Double Glazed",6Gn/18Ar/6Clr,"6mm Green / 18mm Argon Gap / 6mm Clear",SD,3.127,0.44,0.6,0.31
THC-071-03,"Thermeco - Keller Minimal Sliding Door with Polyamide Glazing channel - Double Glazed",6ET/18Ar/6Clr,"6mm EnergyTech / 18mm Argon Gap / 6mm Clear",SD,2.427,0.54,0.63,0.31
